

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088563
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Fazakerley St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 May 1816
Occupation (As Documented)	Dock-Gateman
Occupation (Standardised)	Dock Gate Man
Register	Baptisms 1815 - 1816, Page 152, Entry 1215
Source	LDS Film 1656378
Parent Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088563&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088563&Relationship=2ndParent



