

Margaret Ann Deam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179798
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Ann
Surname	Deam
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Female
Abode	Knotty Ash, West Derby
Year	1844 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	16 Jun 1844
Baptising Minister	C.J.Wilson Curate
Register	Baptisms 1844, Entry 538
Source	LDS Film 1068892
Parent	Joseph Deam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179798&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179798&Relationship=2ndParent



