

William Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246628
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kelly
Gender	Male
Abode	Egerton St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Dec 1858
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Date Of Child's Birth	6 Nov 1858
Register	Baptisms 1858 - 1859, Page 203, Entry 1621
Source	LDS Film 1656561
Parent Of	Matthew Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246628&Relationship=Baptised
Married To	Georgiana	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246628&Relationship=2ndParent



