

Thomas Collison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020107080
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Collison
Gender	Male
Abode	Richmond Row
Year	1823 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	4 Jun 1823
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	1 Jun 1823
Register	Baptisms 1813 - 1841, Page 50, Entry 399
Source	LDS Film 1656149
Parent Of	Mary Jane Collison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107080&Relationship=Baptised
Married To	Mary Alice Collison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107080&Relationship=2ndParent



