

Ralph Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423153
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Bennett
Gender	Male
Abode	Leece Street
Year	1802
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 May 1802
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	30 Mar 1802
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 116, Entry 52
Source	LDS Film 1468979
Parent Of	Jane Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423153&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423153&Relationship=2ndParent



