

Archibald Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081807
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Cain
Gender	Male
Abode	Liverpool
Year	1854
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	4 Jun 1854
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	full
Status	Bachelor
Witnesses	James McCartney; Susannah Gardiner
Marriage Type	unknown
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 135, Entry 269
Source	LDS Film 1545920
Witnessed By	James McCartney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081807&Relationship=Witness_1
Witnessed By	Susannah Gardiner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081807&Relationship=Witness_2
Married To	Sarah Gardiner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081807&Relationship=Bride



