

Esther Breadner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030145148
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Breadner
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Ray Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1834
Register	Baptisms 1834, Page 34, Entry 271
Source	LDS Film 1656421
Parent Of	Margaret Ann Breadner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145148&Relationship=Baptised
Married To	John Breadner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145148&Relationship=1stParent



