

Dennis Carrigan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058371
First Name (With Contractions)	Dennis
First Name (Without Contractions)	Dennis
Surname	Carrigan
Gender	Male
Abode	This Parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Nov 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Sarah Gibson; Jas. Pendle
Marriage Type	Licence
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1827 - 1829, Page 341, Entry 1022
Source	LDS Film 93918
Witnessed By	Sarah Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058371&Relationship=Witness_1
Witnessed By	Jas. Pendle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058371&Relationship=Witness_2
Married To	Mary Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058371&Relationship=Bride



