

Edward Moses	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289729
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Moses
Gender	Male
Abode	Tenterden St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1837
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	25 Nov 1837
Register	Baptisms 1837 - 1838, Page 209, Entry 1671
Source	LDS Film 1656422
Parent Of	Sarah Moses	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289729&Relationship=Baptised
Married To	Dorothea Elizabeth Moses	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289729&Relationship=2ndParent



