

Catherine Battes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030184335
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Battes
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Dora St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Mar 1845
Date Of Child's Birth	10 Mar 1845
Register	Baptisms 1844 -1846, Page 100, Entry 796
Source	LDS Film 93884
Parent Of	Jane Battes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184335&Relationship=Baptised
Married To	John Battes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184335&Relationship=1stParent



