

Edward Bellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085427
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bellis
Gender	Male
Abode	Hart St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Apr 1857
Occupation (As Documented)	Watch Jeweller
Occupation (Standardised)	Watch Jeweller
Minor Or Full	full
Status	Bachelor
Witnesses	John Sayle; Eliza Frances Bellis
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 26, Entry 51
Source	LDS Film 1656679
Witnessed By	John Sayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085427&Relationship=Witness_1
Witnessed By	Eliza Frances Bellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085427&Relationship=Witness_2
Married To	Sarah Ann Sayle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085427&Relationship=Bride



