

Joseph Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059660
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hall
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Feb 1831
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Witnesses	Thos. Kermode; Mary Boyd, (X)
Marriage Type	Banns
Marrying Minister	Jno. Robinson Asst. Curate
Register	Marriages 1829 - 1831, Page 375, Entry 1122
Source	LDS Film 93918
Witnessed By	Thos. Kermode	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059660&Relationship=Witness_1
Witnessed By	Mary Boyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059660&Relationship=Witness_2
Married To	Catherine Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059660&Relationship=Bride



