

Mary Shackleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060125895
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Shackleton
Spouse's Occupation (As Documented)	Master of Bluecoat Hospital
Spouse's Occupation (Standardised)	Hospital Master
Gender	Female
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	25 May 1799
Date Of Child's Death	23 May 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 84, Entry 28
Source	LDS Film 1468979
Parent Of	James Shackleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125895&Relationship=Deceased
Married To	John Shackleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125895&Relationship=1stParent



