

George Russell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007358
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Russell
Gender	Male
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1754
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	28 Dec 1753
Register	Baptisms 1737 - 1754, Page 83, Entry 16
Source	LDS Film 1656376
Parent Of	William Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007358&Relationship=Baptised



