

Jane Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030293682
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Knowles
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Greenland St.
Year	1844
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1844
Date Of Child's Birth	8 Jan 1844
Notes	P.
Register	Baptisms 1826 - 1853, Page 208, Entry 1661
Source	LDS Film 1545923
Parent Of	James Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293682&Relationship=Baptised
Married To	James Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293682&Relationship=1stParent



