

Charles Spears	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055592
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Spears
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Feb 1823
Witnesses	Charles Spears; James Spears
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 163, Entry 22
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055592&Relationship=Groom
Witnessed Marriage Of	Ann Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055592&Relationship=Bride



