

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051121
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Oct 1800
Witnesses	Dinah Ridley, (X); Thos. Wright
Marriage Type	Licence
Marrying Minister	Hy. Housman, Minister
Notes	Set. [Written in right hand margin]
Register	Marriages 1797 - 1801, Page 150, Entry 3314
Source	LDS Film 1656150
Witnessed Marriage Of	Robert Morley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051121&Relationship=Groom
Witnessed Marriage Of	Margaret Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051121&Relationship=Bride



