

Elizabeth Abbot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030220913
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Abbot
Spouse's Occupation (As Documented)	Taylor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Year	1788 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1788
Register	Baptisms 1784 - 1791, Page 67, Entry 4
Source	LDS Film 1546062
Parent Of	Charlotte Abbot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220913&Relationship=Baptised
Married To	John Abbot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220913&Relationship=1stParent



