

James Halsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296280
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Halsall
Parent's Occupation (As Documented)	Timber Measurer
Parent's Occupation (Standardised)	Timber Measurer
Gender	Male
Abode	Bedford St. Tox. Park
Year	1851
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	2 Jul 1851
Baptising Minister	George Hulbert Curate
Register	Baptisms 1841 - 1892, Page 82, Entry 643
Source	LDS Film 2147909
Parent	James Halsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296280&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296280&Relationship=2ndParent



