

Mary Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080018602
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Ashton
Married Surname	Sansom
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Parish of Liverpool
Year	1821 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Aug 1821
Status	Spinster
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 from the Bishop's Transcripts, Page 15, Entry 123
Source	LDS Film 1068890
Married To	Samuel Sansom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018602&Relationship=Groom



