

John Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078465
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hill
Gender	Male
Abode	Adlington Street
Year	1812 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1812
Occupation (As Documented)	Book-keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	27 Jun 1812
Register	Baptisms 1769 - 1812, Page 87, Entry 10
Source	LDS 1656373
Parent Of	Leonora Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078465&Relationship=Baptised
Married To	Leonora	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078465&Relationship=2ndParent



