

Abraham Buchanan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144244
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Buchanan
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Leather Lane
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Feb 1834
Baptising Minister	Cecil Wray
Register	Baptisms 1833 - 1834, Page 321, Entry 2568
Source	LDS Film 1656421
Parent	Robert Buchanan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144244&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144244&Relationship=2ndParent



