

John Gottfield Lademacher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040096601
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Gottfield
Surname	Lademacher
Gender	Male
Abode	Bridgewater Street
Year	1815
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Burial	12 Jan 1815
Age At Death	46 years
Age At Death (Years)	46
Burying Minister	P. Bulmer
Notes	Captain of the ship Frederick Williams
Register	Burials 1813 - 1820, Page 24, Entry 187
Source	LDS Film 1656017



