

John Diaper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038867
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Diaper
Gender	Male
Abode	Simpson St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Apr 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Isaac Rod, (X); Ellen Jones, (X)
Marriage Type	Licence
Marrying Minister	Thos. Halton Curate
Register	Marriages 1839, Page 82, Entry 163
Source	LDS Film 93290
Witnessed By	Isaac Rod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038867&Relationship=Witness_1
Witnessed By	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038867&Relationship=Witness_2
Married To	Maria Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038867&Relationship=Bride



