

Samuel Fryer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059932
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Fryer
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Dec 1838
Witnesses	Samuel Fryer, (X); Eliza Hallwood, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 46, Entry 91
Source	LDS Film 93844
Witnessed Marriage Of	Peter Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059932&Relationship=Groom
Witnessed Marriage Of	Elizabeth Nicholas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059932&Relationship=Bride



