

J. Manning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070441
First Name (With Contractions)	J.
First Name (Without Contractions)	J.
Surname	Manning
Gender	Unknown
Year	1820
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	7 Dec 1820
Witnesses	R. Norris; J. Manning
Marriage Type	Licence
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 146, Entry 436
Source	LDS Film 1647985
Witnessed Marriage Of	James Greaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070441&Relationship=Groom
Witnessed Marriage Of	Anne Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070441&Relationship=Bride



