

John Holding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035535
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holding
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Moorfields
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	3 Mar 1783
Date Of Death	2 Mar 1783
Register	Burials 1783 - 1784, Page 44, Entry 58
Source	LDS Film 93833
Parent	Alexander Holding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035535&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035535&Relationship=2ndParent



