

John Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049187
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tyrer
Gender	Male
Abode	Liverpool
Year	1767 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	12 Dec 1767
Occupation (As Documented)	Custom house Officer
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Witnesses	John Eden, Junr.; John Wright
Marriage Type	Banns
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 82, Entry 2
Source	LDS Film 1656155
Witnessed By	John Eden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049187&Relationship=Witness_1
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049187&Relationship=Witness_2
Married To	Catherine Bennet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049187&Relationship=Bride



