

Douglas Simons?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074665
First Name (With Contractions)	Douglas
First Name (Without Contractions)	Douglas
Surname	Simons?
Gender	Male
Year	1837
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	24 Dec 1837
Witnesses	Douglas Simons?; Ann Hacking
Marriage Type	Banns
Marrying Minister	C. ?. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 16, Entry 32
Source	LDS Film 1545920
Witnessed Marriage Of	James Hacking	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074665&Relationship=Groom
Witnessed Marriage Of	Elizabeth Bayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074665&Relationship=Bride



