

John Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293589
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walker
Gender	Male
Abode	Everton
Year	1844
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	23 Dec 1844
Occupation (As Documented)	Tide Waiter
Occupation (Standardised)	Tidewaiter
Register	Baptisms 1814 - 1866, Page 145, Entry 1160
Source	LDS Film 2147913
Parent Of	Thomas William Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293589&Relationship=Baptised



