

Philip Casey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426939
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Casey
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	18 Jul 1830
Date Of Child's Birth	13 Jul 1830
Register	Baptisms 1830 - 1832, Page 78, Entry 6
Source	LDS Film 396375
Parent Of	Henry Casey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426939&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426939&Relationship=2ndParent



