

John Hugh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046075
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hugh
Gender	Male
Abode	Blundall St.
Year	1797 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1797
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Oct 1797
Register	Baptisms 1785 - 1800, Page 21, Entry 8
Source	LDS Film 1656195
Parent Of	Richd. Hugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046075&Relationship=Baptised



