

Edwin G. Ayers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110088763
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Middle or Other Names	G.
Surname	Ayers
Gender	Male
Year	1860
Parish	St George, Everton, Lancashire
Date Of Marriage	8 Feb 1860
Witnesses	Joseph Caffender?; Edwin G. Ayers
Marriage Type	Licence
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 240, Entry 479
Source	LDS Film 2147914
Witnessed Marriage Of	Frank Webbe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088763&Relationship=Groom
Witnessed Marriage Of	Agnes Rose Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088763&Relationship=Bride



