

Israel S Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076425
First Name (With Contractions)	Israel
First Name (Without Contractions)	Israel
Middle or Other Names	S
Surname	Harris
Gender	Male
Year	1845
Parish	St George, Everton, Lancashire
Date Of Marriage	3 Nov 1845
Witnesses	Israel S Harris; Elizth. Haycock
Marriage Type	Banns
Marrying Minister	John Green
Register	Marriages 1837 - 1848, Page 194, Entry 387
Source	LDS Film 2147913
Witnessed Marriage Of	William Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076425&Relationship=Groom
Witnessed Marriage Of	Isabella Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076425&Relationship=Bride



