

John Cotton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049938
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cotton
Gender	Male
Abode	Liverpool
Year	1788 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	7 Jan 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	John Bownass; Thos. Howard
Marriage Type	Banns
Marrying Minister	Rd. Formby
Register	Marriages 1785 - 1805, Page 21, Entry 104
Source	LDS Film 1656197
Witnessed By	John Bownass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049938&Relationship=Witness_1
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049938&Relationship=Witness_2
Married To	Mary McQuier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049938&Relationship=Bride



