

Henry Leary	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142221
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Leary
Gender	Male
Abode	Norbury St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1833
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1833 - 1834, Page 129, Entry 1030
Source	LDS Film 1656421
Parent Of	Elizabeth Leary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142221&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142221&Relationship=2ndParent



