

David Olphert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090120977
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Olphert
Gender	Male
Abode	Burlington St. Liverpool
Year	1841 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	3 Jun 1841
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Minor Or Full	of full age
Status	Bachelor
Witnesses	Thomas Olphert; Elizabeth Manning
Marriage Type	Banns
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 61, Entry 179
Source	LDS Film 1546117
Witnessed By	Thomas Olphert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120977&Relationship=Witness_1
Witnessed By	Elizabeth Manning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120977&Relationship=Witness_2
Married To	Isabella Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120977&Relationship=Bride



