

[unnamed] Wadler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040102880
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Wadler
Gender	Unknown
Abode	Craven St
Year	1830
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	17 May 1830
Age At Death	6
Age At Death (Years)	6
Register	Burials 1825 - 1830, Page 43, Entry 3120
Source	LDS Film 560881
Parent	Wm. Wadler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL102880&Relationship=1stParent



