

Daniel Shields	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055316
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Shields
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Kitchen St
Year	1806
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Jan 1806
Date Of Death	4 Jan 1806
Age At Death	1 years and 9 months
Age At Death (Months)	9
Age At Death (Years)	1
Register	Burials 1806, Page 1, Entry 8
Source	LDS Film 1656377
Parent	Daniel Shields	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055316&Relationship=1stParent



