

William Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056273
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parkinson
Gender	Male
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Dec 1825
Witnesses	William Parkinson; Mary Batenham
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 199, Entry 595
Source	LDS Film 1656197
Witnessed Marriage Of	James Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056273&Relationship=Groom
Witnessed Marriage Of	Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056273&Relationship=Bride



