

Joseph Gilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138150
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gilton
Gender	Male
Abode	Marlboro' Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1831
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1831, Page 7, Entry 3083
Source	LDS Film 1068891
Parent Of	Margaret Gilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138150&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138150&Relationship=2ndParent



