

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075531
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Abode	Grafton St Toxteth Park
Year	1841
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	21 Aug 1841
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	Full
Status	Bachelor
Witnesses	Mary Evans; Richard Roberts
Marriage Type	Licence
Marrying Minister	Rob Davies off Minister
Register	Marriages 1837 - 1860, Page 34, Entry 67
Source	LDS Film 1656013
Witnessed By	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075531&Relationship=Witness_1
Witnessed By	Richard Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075531&Relationship=Witness_2
Married To	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075531&Relationship=Bride



