

Thomas Langford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016308
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Langford
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Dec 1762
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1754 - 1765, Page 116, Entry 15
Source	LDS Film 1656376
Parent Of	Mary Langford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016308&Relationship=Deceased



