

Robert Penn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020106100
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Penn
Gender	Male
Abode	Jordan St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1822 - 1823, Page 149, Entry 2134
Source	LDSNo 1656418
Parent Of	James Bryson Penn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106100&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT106100&Relationship=2ndParent



