

Ralph Southward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095033
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Southward
Gender	Male
Abode	Bootle
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	23 Sep 1801
Date Of Child's Death	22 Sep 1801
Notes	[Out of order by date]
Register	Burials 1790 - 1812, Page 55, Entry 6
Source	LDS Film 1647560
Parent Of	James Southward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095033&Relationship=Deceased
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095033&Relationship=2ndParent



