

Samuel Graston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000586
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Graston
Parent's Occupation (As Documented)	Pipe Makr.
Parent's Occupation (Standardised)	Pipe Maker
Gender	Male
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Jul 1714
Register	Burials 1704 - 1737, Page 112, Entry 24
Source	LDS Film 1656376
Parent	Geo. Graston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000586&Relationship=1stParent



