

William Casson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050107040
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Casson
Gender	Male
Abode	Virgil Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	16 Nov 1832
Register	Burials 1831 - 1833, Page 85, Entry 6127
Source	LDS Film 560881
Parent Of	Isabella Casson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107040&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107040&Relationship=2ndParent



