

Charles Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010084509
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Williams
Parent's Occupation (As Documented)	Block Maker
Parent's Occupation (Standardised)	Block Maker
Gender	Male
Abode	Mersey St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Oct 1814
Baptising Minister	T.H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 102, Entry 816
Source	LDS Film 1656378
Parent	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084509&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084509&Relationship=2ndParent



