

Elizabeth Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030031543
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Thomas
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Blundell street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1789
Date Of Child's Birth	27 Feb 1789
Register	Baptisms 1789, Page 199, Entry 241
Source	LDS Film 93833
Parent Of	Ellen Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031543&Relationship=Baptised
Married To	William Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031543&Relationship=1stParent



