

John Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000898
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyon
Gender	Male
Abode	Union St.
Year	1717
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Jan 1717
Occupation (As Documented)	Marrinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 118, Entry 32
Source	LDS Film 1656376
Parent Of	Wm. Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000898&Relationship=Deceased



