

William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020076360
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwards
Gender	Male
Abode	Lower Castles St?
Year	1811 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1811
Occupation (As Documented)	Boot Binders Stationer
Occupation (Standardised)	Boot Binder / Stationer
Date Of Child's Birth	31 Jan 1811
Register	Baptisms 1810 - 1812, Page 53, Entry 343
Source	LDS Film 1656377
Parent Of	Ellen Beekman Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076360&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT076360&Relationship=2ndParent



