

Thomas Haslop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039752
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Haslop
Gender	Male
Abode	Tarleton St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Nov 1793
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Oct 1793
Register	Baptisms 1793 - 1799, Page 25, Entry 33
Source	LDS Film 1656377
Parent Of	Jane Haslop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039752&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039752&Relationship=2ndParent



