

William Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058563
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lyon
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Apr 1829
Witnesses	William Lyon; Wm. Maybrick
Marriage Type	Licence
Marrying Minister	P. Bulmer Curate
Register	Marriages 1829 - 1831, Page 11, Entry 32
Source	LDS Film 93918
Witnessed Marriage Of	William Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058563&Relationship=Groom
Witnessed Marriage Of	Mary Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058563&Relationship=Bride



