

Elleanor Broadwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030230155
First Name (With Contractions)	Elleanor
First Name (Without Contractions)	Elleanor
Surname	Broadwell
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Mann St Toxteth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1851
Register	Baptisms 1851 - 1852, Page 12, Entry 93
Source	LDS Film 93886
Parent Of	Margaret Alice Broadwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230155&Relationship=Baptised
Married To	Robert Broadwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230155&Relationship=1stParent



