

Alexander Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012746
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Glover
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Mar 1772
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	24 Feb 1772
Register	Baptisms 1765 - 1772, Page 58, Entry 5
Source	LDS Film 1656376
Parent Of	Alexander Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012746&Relationship=Baptised



