

Samuel Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084299
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Preston
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jun 1856
Witnesses	Samuel Preston; Ann Smith, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1856, Page 133, Entry 266
Source	LDS Film 1656679
Witnessed Marriage Of	Archibald Dick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084299&Relationship=Groom
Witnessed Marriage Of	Jane Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084299&Relationship=Bride



