

Elizabeth Cosby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080051544
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Cosby
Married Surname	Owens
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Same Parish
Year	1804 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Feb 1804
Status	Spinster
Witnesses	Robt. Bispham; Jo. Robinson
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 186, Entry 920
Source	LDS Film 1656197
Witnessed By	Robt. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051544&Relationship=Witness_1
Witnessed By	Jo. Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051544&Relationship=Witness_2
Married To	John Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051544&Relationship=Groom



