

Daniel Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163823
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Christian
Gender	Male
Abode	Falkner Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1839
Occupation (As Documented)	Engine Smith
Occupation (Standardised)	Engine Smith
Register	Baptisms 1839, Page 376, Entry 3007
Source	LDS Film 1656423
Parent Of	Thomas Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163823&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163823&Relationship=2ndParent



