

Isabella Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030082835
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Marshall
Spouse's Occupation (As Documented)	Book Binder
Spouse's Occupation (Standardised)	Bookbinder
Gender	Female
Abode	Upper Newington
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1814
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 15, Entry 805
Source	LDS Film 1068890
Parent Of	Isabella Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082835&Relationship=Baptised
Married To	Charles Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082835&Relationship=1stParent



