

John Cooke Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040039619
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Cooke
Surname	Anderton
Parent's Occupation (As Documented)	Book-keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Tarleton Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Jan 1785
Register	Burials 1785 - 1787, Page 88, Entry 3
Source	LDS Film 093913
Parent	John Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039619&Relationship=1stParent



