

John Tait	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055829
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tait
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Sep 1823
Witnesses	Isabella Nicholson; John Tait
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1821 - 1823, Page 242, Entry 259
Source	LDS Film 93917
Witnessed Marriage Of	James Scougal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055829&Relationship=Groom
Witnessed Marriage Of	Margaret Blair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055829&Relationship=Bride



