

Joseph Horton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086959
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Horton
Gender	Male
Abode	Old Dock side
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1815
Occupation (As Documented)	Flour-dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1815 - 1816, Page 22, Entry 173
Source	LDS Film 1656378
Parent Of	Ann Horton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086959&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086959&Relationship=2ndParent



