

Samuel Heill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044062
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Heill
Gender	Male
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Apr 1857
Witnesses	Samuel Heill; Mary Andell
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 215, Entry 430
Source	LDS Film 1656375
Witnessed Marriage Of	William Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044062&Relationship=Groom
Witnessed Marriage Of	Frances Jane Griffith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044062&Relationship=Bride



