

Thomas Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097180
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gore
Gender	Male
Abode	Pitt St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Sep 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 105, Entry 836
Source	LDS film 1656378
Parent	Mary Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097180&Relationship=1stParent



